"<ID>";"<ENT><faire>";"<ENT>Det1";"<ENT>C1";"<ENT>Prép2";"N2 =: Nhum";"N2 =: N-hum";"N0 =: Nhum";"N0 =: N-hum";"N0 =: Nnr";"N0 et N2 faire Det1 C1";"il y avoir Det1 C1 W"
"1";"faire";"<E>";"abstraction";"de";"+";"+";"+";"-";"-";"-";"-"
"2";"faire";"la";"affaire";"de";"-";"+";"+";"+";"+";"-";"-"
"3";"faire";"Poss0";"affaire";"de";"+";"+";"+";"-";"-";"-";"-"
"4";"faire";"<E>";"ami-ami";"avec";"+";"-";"+";"-";"-";"+";"-"
"5";"faire";"le";"amour";"avec";"+";"-";"+";"-";"-";"+";"-"
"6";"faire";"<E>";"argent";"de";"-";"+";"+";"-";"-";"-";"-"
"7";"faire";"<E>";"autorité";"Loc";"+";"+";"+";"+";"-";"-";"-"
"8";"faire";"<E>";"ballon";"de";"-";"+";"+";"-";"-";"-";"-"
"9";"faire";"la";"belle";"avec";"+";"-";"+";"-";"-";"+";"+"
"10";"faire";"<E>";"bloc";"avec";"+";"-";"+";"-";"-";"+";"-"
"11";"faire";"les";"caprices";"de";"+";"-";"+";"-";"-";"-";"-"
"12";"faire";"<E>";"cas";"de";"+";"+";"+";"-";"-";"-";"-"
"13";"faire";"le";"cauchemar";"de";"+";"-";"+";"+";"+";"-";"-"
"14";"faire";"<E>";"cercle";"autour";"+";"+";"+";"-";"-";"-";"+"
"15";"faire";"la";"chaîne";"avec";"+";"-";"+";"-";"-";"+";"+"
"16";"faire";"<E>";"chapelle";"avec";"+";"-";"+";"-";"-";"+";"-"
"17";"faire";"Poss0";"chemin";"Loc";"+";"+";"-";"+";"-";"-";"-"
"18";"faire";"<E>";"chorus";"avec";"+";"-";"+";"-";"-";"-";"-"
"19";"faire";"<E>";"clan";"avec";"+";"-";"+";"-";"-";"+";"-"
"20";"faire";"<E>";"commerce";"de";"+";"-";"+";"-";"-";"-";"-"
"21";"faire";"<E>";"connaissance";"avec";"+";"-";"+";"-";"-";"+";"-"
"22";"faire";"la";"connaissance";"de";"+";"+";"+";"-";"-";"-";"-"
"23";"faire";"le";"contact";"entre";"+";"+";"+";"+";"-";"-";"-"
"24";"faire";"<E>";"corps";"avec";"+";"+";"+";"+";"-";"-";"-"
"25";"faire";"<E>";"couple";"avec";"+";"-";"+";"-";"-";"+";"-"
"26";"faire";"la";"croix";"sur";"-";"+";"+";"-";"-";"-";"-"
"27";"faire";"la";"culbute";"sur";"-";"+";"-";"+";"-";"-";"+"
"28";"faire";"<E>";"date";"Loc";"-";"+";"-";"+";"+";"-";"-"
"29";"faire";"Poss0";"deuil";"de";"+";"+";"+";"-";"-";"-";"-"
"30";"faire";"<E>";"équipe";"avec";"+";"-";"+";"-";"-";"+";"-"
"31";"faire";"<E>";"erreur";"sur";"+";"+";"+";"-";"-";"-";"+"
"32";"faire";"<E>";"étalage";"de";"-";"+";"+";"-";"-";"-";"+"
"33";"faire";"<E>";"étape";"Loc";"+";"+";"+";"-";"-";"-";"+"
"34";"faire";"<E>";"état";"de";"-";"+";"+";"-";"-";"-";"-"
"35";"faire";"<E>";"façon";"de";"+";"+";"+";"-";"-";"-";"-"
"36";"faire";"<E>";"faction";"E";"+";"+";"+";"-";"-";"-";"-"
"37";"faire";"<E>";"feu";"sur";"+";"-";"+";"-";"-";"-";"-"
"38";"faire";"<E>";"fi";"de";"+";"+";"+";"-";"-";"-";"-"
"39";"faire";"<E>";"fifty-fifty";"avec";"+";"-";"+";"-";"-";"+";"+"
"40";"faire";"<E>";"figure";"de";"+";"-";"+";"-";"-";"-";"-"
"41";"faire";"<E>";"figure";"Loc";"+";"+";"+";"-";"-";"-";"-"
"42";"faire";"<E>";"foin";"de";"+";"+";"+";"-";"-";"-";"-"
"43";"faire";"<E>";"fond";"sur";"+";"+";"+";"-";"-";"-";"-"
"44";"faire";"<E>";"fortune";"Loc";"-";"+";"+";"-";"-";"-";"-"
