"<ID>";"<ENT><faire>";"<ENT>Det1";"<ENT>C1";"N2 =: Nhum";"N2 =: N-hum";"N0 =: Nhum";"N0 =: N-hum";"N0 =: Nnr";"N0 faire Det1 C1 W à N2 de N3"
"1";"faire";"Poss0";"amitiés";"+";"-";"+";"-";"-";"-"
"2";"faire";"le";"amour";"+";"-";"+";"-";"-";"-"
"3";"faire";"<E>";"appel";"-";"+";"-";"+";"-";"-"
"4";"faire";"le";"article";"+";"-";"+";"-";"-";"-"
"5";"faire";"<E>";"attention";"+";"+";"+";"-";"-";"-"
"6";"faire";"<E>";"barrage";"+";"+";"+";"+";"-";"-"
"7";"faire";"une";"beauté";"+";"-";"+";"-";"-";"-"
"8";"faire";"<E>";"besoin";"+";"-";"+";"+";"-";"-"
"9";"faire";"<E>";"bouclier";"+";"+";"+";"+";"-";"-"
"10";"faire";"<E>";"cadeau";"+";"-";"+";"-";"-";"+"
"11";"faire";"les";"cartes";"+";"-";"+";"-";"-";"-"
"12";"faire";"la";"charité";"+";"-";"+";"-";"-";"-"
"13";"faire";"du";"charme";"+";"-";"+";"-";"-";"-"
"14";"faire";"la";"chasse";"+";"+";"+";"-";"-";"-"
"15";"faire";"la";"classe";"+";"-";"+";"-";"-";"-"
"16";"faire";"<E>";"compagnie";"+";"-";"+";"-";"-";"-"
"17";"faire";"des";"complications";"+";"-";"+";"-";"-";"-"
"18";"faire";"<E>";"confiance";"+";"+";"+";"-";"-";"-"
"19";"faire";"<E>";"contrepoids";"+";"+";"+";"+";"-";"-"
"20";"faire";"les";"cornes";"+";"-";"+";"-";"-";"-"
"21";"faire";"du";"coude";"+";"-";"+";"-";"-";"-"
"22";"faire";"<E>";"défaut";"+";"+";"+";"+";"-";"-"
"23";"faire";"des";"difficultés";"+";"-";"+";"-";"-";"-"
"24";"faire";"<E>";"droit";"+";"+";"+";"-";"-";"+"
"25";"faire";"<E>";"drôle";"-";"-";"-";"+";"+";"-"
"26";"faire";"<E>";"échec";"+";"+";"+";"+";"-";"-"
"27";"faire";"<E>";"écho";"+";"+";"+";"+";"-";"-"
"28";"faire";"la";"école";"+";"-";"+";"-";"-";"-"
"29";"faire";"<E>";"écran";"+";"+";"+";"+";"-";"-"
"30";"faire";"<E>";"écueil";"+";"+";"+";"+";"+";"-"
"31";"faire";"des";"embarras";"+";"-";"+";"-";"-";"-"
"32";"faire";"<E>";"envie";"+";"-";"+";"+";"+";"-"
"33";"faire";"<E>";"exception";"-";"+";"+";"+";"-";"-"
"34";"faire";"<E>";"face";"+";"+";"+";"+";"-";"-"
"35";"faire";"<E>";"face";"+";"+";"+";"-";"-";"-"
"36";"faire";"des";"façons";"+";"-";"+";"-";"-";"-"
"37";"faire";"<E>";"faute";"+";"-";"-";"+";"-";"-"
"38";"faire";"<E>";"fête";"+";"-";"+";"-";"-";"-"
"39";"faire";"<E>";"front";"-";"+";"-";"+";"-";"-"
"40";"faire";"<E>";"front";"+";"+";"+";"-";"-";"-"
"41";"faire";"<E>";"gaffe";"+";"+";"+";"-";"-";"-"
"42";"faire";"du";"genou";"+";"-";"+";"-";"-";"-"
"43";"faire";"<E>";"grâce";"+";"-";"+";"-";"-";"+"
"44";"faire";"la";"gueule";"+";"-";"+";"-";"-";"-"
"45";"faire";"<E>";"guili-guili";"+";"-";"+";"-";"-";"-"
